SETTORE AGAP;;;;;;;;;;;
ELENCO PROVVEDIMENTI DEL DIRIGENTE/FUNZIONARIO;;;;;;;;;;;
Contenuto;"
Estremi del provvedimento conclusivo";;"Oggetto
del provvedimento conclusivo";"Eventuale spesa prevista  
(importo lordo)";Estremi relativi ai principali documenti contenuti nel fascicolo relativo al procedimento;;;;;;
AUTORIZZAZIONE;02/01/2014;201500001;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8631;;;;;;
AUTORIZZAZIONE;02/01/2015;201500002;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8637;;;;;;
AUTORIZZAZIONE;02/01/2014;201500003;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8636;;;;;;
AUTORIZZAZIONE;02/01/2015;201500004;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8632;;;;;;
AUTORIZZAZIONE;03/01/2015;201500005;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8633;;;;;;
AUTORIZZAZIONE;03/01/2015;201500006;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8634;;;;;;
AUTORIZZAZIONE;03/01/2015;201500007;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8635;;;;;;
AUTORIZZAZIONE;05/01/2015;201500008;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8642;;;;;;
AUTORIZZAZIONE;05/01/2015;201500009;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8638;;;;;;
AUTORIZZAZIONE;05/01/2015;201500010;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8645;;;;;;
AUTORIZZAZIONE;05/01/2015;201500011;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8644;;;;;;
AUTORIZZAZIONE;05/01/2015;201500012;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8650;;;;;;
AUTORIZZAZIONE;07/01/2015;201500013;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8639;;;;;;
AUTORIZZAZIONE;07/01/2015;201500014;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8652;;;;;;
AUTORIZZAZIONE;07/01/2015;201500015;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8647;;;;;;
AUTORIZZAZIONE;07/01/2015;201500016;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8643;;;;;;
AUTORIZZAZIONE;07/01/2015;201500017;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8651;;;;;;
AUTORIZZAZIONE;07/01/2015;201500018;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8655;;;;;;
AUTORIZZAZIONE;07/01/2015;201500019;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8656;;;;;;
AUTORIZZAZIONE;07/01/2015;201500020;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8653;;;;;;
AUTORIZZAZIONE;07/01/2015;201500021;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8641;;;;;;
AUTORIZZAZIONE;07/01/2015;201500022;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8657;;;;;;
AUTORIZZAZIONE;08/01/2015;201500023;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8660;;;;;;
AUTORIZZAZIONE;08/01/2015;201500024;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8654;;;;;;
AUTORIZZAZIONE;08/01/2015;201500025;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8666;;;;;;
AUTORIZZAZIONE;08/01/2015;201500026;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8665;;;;;;
AUTORIZZAZIONE;08/01/2015;201500027;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8663;;;;;;
AUTORIZZAZIONE;08/01/2015;201500028;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8664;;;;;;
AUTORIZZAZIONE;08/01/2015;201500029;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8659;;;;;;
AUTORIZZAZIONE;08/01/2015;201500030;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8671;;;;;;
AUTORIZZAZIONE;09/01/2015;201500031;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8667;;;;;;
AUTORIZZAZIONE;09/01/2015;201500032;PERMESSO DI SEPPELLIMENTO;;SCHEDA INDIVIDUALE DEFUNTO I.D.  8668;;;;;;
